54,0101000020E6100000F292A4106D6C4240F89969B1CAAB09C0,0,"",36.8470784,-3.2088827,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/21/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/21/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/21/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/21/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/21/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/21/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/21/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/21/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/21/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/21/10,"",2017-07-25 08:57:00,,,"",11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",2,Irrigated land,""
434,0101000020E6100000D5207134EC234240BE88B663EAAEE1BF,0,Gilgil 2,36.2806459,-0.552602,f,http://geonetwork.floweredproject.org/floweredbe/location/434,http://geonetwork.floweredproject.org/floweredbe/groundtruth/181/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/181/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/181/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/181/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/181/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/181/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/181/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/181/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/181/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/181/10,"",2018-03-22 13:07:11,,,"",30,Shrubland,f,30,Shrubland,"",5,>75,2,Igneous,11,Extrusive,29,Pyroclastics,34,Flow,39,Unwelded,47,Non fractured,51,Unaltered,"",,"",,"",,"",,"",,"",4,Pasture,""
58,0101000020E61000004128EFE3686642403387495DD70409C0,0,Near Ichnusa well,36.800076,-3.1273639,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/23/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/23/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/23/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/23/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/23/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/23/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/23/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/23/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/23/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/23/10,"",2017-07-25 13:46:53,2017-07-25 13:52:56,,"",30,Shrubland,f,30,Shrubland,"",3,30-50,1,Sedimentary,6,Fluvial deposits,,,,,,,,,,,5,Plain,"",,"",,"",,"",,"",4,Pasture,""
440,0101000020E61000002C1103B8B41342409A17714BF5EEE0BF,0,Rose millet farm,36.1539526,-0.5291697,f,http://geonetwork.floweredproject.org/floweredbe/location/440,http://geonetwork.floweredproject.org/floweredbe/groundtruth/183/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/183/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/183/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/183/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/183/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/183/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/183/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/183/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/183/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/183/10,"",2018-03-22 14:15:45,2018-03-22 14:17:20,,1870,30,Shrubland,f,11,Cropland - Herbaceous cover,"",5,>75,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",3,Non-Irrigated land,""
445,0101000020E610000068124C0D00FE41400B1B00384A63CABF,0,Kabarak farm,35.9843765851445,-0.206155087799026,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/185/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/185/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/185/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/185/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/185/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/185/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/185/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/185/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/185/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/185/10,Unknown fluoride presenxe,2018-03-20 08:33:43,,,"",11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover,"",5,>75,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,7,Lava flow field,,,4,Herbaceous,"",3,Non-Irrigated land,By rain
450,0101000020E61000006D12B0AA7BF941407E1E009E7FB5CDBF,0,Menengai,35.9490865096785,-0.232101394795098,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/187/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/187/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/187/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/187/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/187/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/187/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/187/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/187/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/187/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/187/10,"",2018-03-20 09:10:10,,,1990,11,Cropland - Herbaceous cover,t,30,Shrubland,"",2,10-30,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,7,Lava flow field,,,5,Shrubs,"",4,Pasture,""
453,0101000020E61000006712F0F758F84140EC170049325ED7BF,0,Njoro river,35.9402151033617,-0.365124293603343,f,http://geonetwork.floweredproject.org/floweredbe/location/453,http://geonetwork.floweredproject.org/floweredbe/groundtruth/189/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/189/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/189/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/189/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/189/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/189/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/189/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/189/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/189/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/189/10,"",2018-03-20 10:18:19,,,"",12,Cropland - Tree or shrub cover,t,21,Tree cover - Broadleaved,"",4,50-75,4,Soil,14,Clayey soil,,,,,,,,,,,2,"Midslope drainage, shallow valley",4,Fluvial landforms,39,Terrace,,,6,Forest,"",1,Environmental Conservation,""
457,0101000020E6100000711244D63DFF4140C1130048754DD3BF,0,Njoro river,35.9940746147521,-0.301602669060511,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/191/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/191/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/191/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/191/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/191/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/191/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/191/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/191/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/191/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/191/10,"",2018-03-20 11:44:01,,,2020,63,Discontinuous medium dense urban area,t,30,Shrubland,"",2,10-30,2,Igneous,11,Extrusive,29,Pyroclastics,,,,,,,,,9,"Midslope ridge, small hills in plain",1,Volcanic landforms,11,Flank +apron,,,5,Shrubs,"",4,Pasture,""
60,0101000020E6100000C35B316D49664240B33742507FF708C0,0,Mkuru camp,36.7991158,-3.1208483,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/24/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/24/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/24/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/24/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/24/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/24/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/24/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/24/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/24/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/24/10,"",2017-07-25 14:23:44,,,"",30,Shrubland,f,30,Shrubland,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",7,Rural residential area,""
63,0101000020E61000000600001039684240C747C67BAA2F0BC0,0,Nelson mandela,36.8142414093018,-3.39827439020971,t,http://geonetwork.floweredproject.org/floweredbe/location/63,http://geonetwork.floweredproject.org/floweredbe/groundtruth/25/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/25/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/25/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/25/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/25/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/25/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/25/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/25/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/25/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/25/10,Field test at NM football pitch,2017-07-24 12:18:24,,,"",0,No Data,t,30,Shrubland,"",3,30-50,4,Soil,14,Clayey soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,8,Lava flow,,,5,Shrubs,"",8,"Commercial, office, residential area",""
67,0101000020E6100000FD1FEEBFF56542402CE172325E370BC0,0,NM1,36.7965621865005,-3.40203513539395,t,http://geonetwork.floweredproject.org/floweredbe/location/67,http://geonetwork.floweredproject.org/floweredbe/groundtruth/26/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/26/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/26/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/26/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/26/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/26/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/26/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/26/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/26/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/26/10,Test 2,2017-07-24 12:06:36,2017-07-24 12:18:23,,"",12,Cropland - Tree or shrub cover,t,30,Shrubland,"",3,30-50,4,Soil,14,Clayey soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,,,,,5,Shrubs,"",8,"Commercial, office, residential area",""
139,0101000020E6100000FC1FEAD9BA6C4240DF9162C485FC0AC0,0,Linganga,36.84945224697,-3.37330201555072,f,http://geonetwork.floweredproject.org/floweredbe/location/139,http://geonetwork.floweredproject.org/floweredbe/groundtruth/65/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/65/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/65/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/65/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/65/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/65/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/65/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/65/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/65/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/65/10,"",2017-07-26 12:36:30,,,"",62,Discontinuous high dense urban area,f,62,Discontinuous high dense urban area,"",3,30-50,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",8,"Commercial, office, residential area",""
140,0101000020E610000001C03204116D42409699EA907FFE0AC0,0,Liganga,36.8520817992976,-3.37426675048773,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/66/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/66/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/66/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/66/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/66/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/66/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/66/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/66/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/66/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/66/10,"",2017-07-26 12:43:28,,,"",70,Bare area,f,999,,Greenhouse,4,50-75,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",2,Irrigated land,""
146,0101000020E610000007DF45A9CE594240674FB80D59030BC0,0,"",36.7016193,-3.3766347,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/67/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/67/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/67/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/67/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/67/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/67/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/67/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/67/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/67/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/67/10,"",2017-07-24 19:06:48,,,"",65,Road network,f,21,Tree cover - Broadleaved,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",4,Pasture,""
24,0101000020E61000005CDB25BBE3594240A76ACC3516FE0AC0,0,"",36.7022623,-3.3740658,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/12/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/12/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/12/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/12/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/12/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/12/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/12/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/12/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/12/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/12/10,"",2017-07-23 19:57:07,,,"",61,Continuous dense urban area,f,61,Continuous dense urban area,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",8,"Commercial, office, residential area",""
42,0101000020E610000071B66FA422664240C7EB66EB85370BC0,0,Nelson Mandela shrubland,36.7979322,-3.4021109,t,http://geonetwork.floweredproject.org/floweredbe/location/42,http://geonetwork.floweredproject.org/floweredbe/groundtruth/16/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/16/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/16/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/16/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/16/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/16/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/16/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/16/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/16/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/16/10, ,2017-07-24 12:19:46,,,"",12,Cropland - Tree or shrub cover,t,30,Shrubland,"",3,30-50,4,Soil,14,Clayey soil,,,,,,,,,,,5,Plain,"",,"",,"",,"",,"",8,"Commercial, office, residential area",""
44,0101000020E61000000574BA87DF6D4240DB42A1AF6A7A09C0,0,Olkungwado,36.8583841,-3.1847738,t,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/17/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/17/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/17/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/17/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/17/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/17/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/17/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/17/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/17/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/17/10,"",2017-07-25 06:55:38,,,"",63,Discontinuous medium dense urban area,f,63,Discontinuous medium dense urban area,"",2,10-30,"",,"",,"",,"",,"",,"",,"",,5,Plain,4,Fluvial landforms,37,Floodplain,,,"",,"",8,"Commercial, office, residential area",""
48,0101000020E61000008AA7C3AFFD6D42400F70F728127209C0,0,Olkungwado,36.8593044,-3.1806987,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/18/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/18/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/18/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/18/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/18/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/18/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/18/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/18/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/18/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/18/10,"",2017-07-25 07:58:33,,,"",70,Bare area,t,63,Discontinuous medium dense urban area,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",8,"Commercial, office, residential area",""
50,0101000020E6100000DB6D179AEB6B424008D9C3A8B59A09C0,0,"",36.8431275,-3.2005418,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/19/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/19/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/19/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/19/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/19/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/19/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/19/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/19/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/19/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/19/10,"",2017-07-25 08:14:26,,,"",11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",2,Irrigated land,Mais
51,0101000020E61000006E19CB4F056C4240E909F0822D9B09C0,0,Spring,36.8439121,-3.2007704,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/20/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/20/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/20/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/20/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/20/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/20/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/20/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/20/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/20/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/20/10,"",2017-07-25 08:18:35,2017-07-25 08:21:40,,"",30,Shrubland,t,30,Shrubland,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",1,Environmental Conservation,Dense
18,0101000020E61000002E9E8BD0195A4240E818EB7651FF0AC0,0,"",36.7039128,-3.3746671,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/11/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/11/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/11/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/11/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/11/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/11/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/11/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/11/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/11/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/11/10,"",2017-07-21 16:29:31,,,"",10,,t,999,,Cssa,3,30-50,1,Sedimentary,,,,,,,,,,,,,"",,1,Volcanic landforms,7,Lava flow field,,,"",,"",5,Forest plantation,""
182,0101000020E6100000B7A7F07FFEFD4140BE6A6E16AF61CABF,0,Kabarak,35.9843292164873,-0.206106077149192,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/73/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/73/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/73/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/73/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/73/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/73/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/73/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/73/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/73/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/73/10,We dont know,2018-03-20 08:33:47,,,2010,11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover,"",5,>75,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,10,Crater,,,4,Herbaceous,"",3,Non-Irrigated land,""
196,0101000020E6100000FB4800EDFDFD41404BD356DB0363CABF,0,Kabarak,35.9843117,-0.2061467,f,http://geonetwork.floweredproject.org/floweredbe/location/196,http://geonetwork.floweredproject.org/floweredbe/groundtruth/82/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/82/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/82/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/82/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/82/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/82/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/82/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/82/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/82/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/82/10,"",2018-03-20 08:33:50,2018-03-20 08:34:19,,2010,11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover,"",5,>75,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,7,Lava flow field,,,4,Herbaceous,"",3,Non-Irrigated land,"Cereals (maize, barley) "
204,0101000020E6100000FD717B208EF74140A614B600C9B0D0BF,0,Sobea,35.9340248682747,-0.260790110296805,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/85/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/85/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/85/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/85/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/85/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/85/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/85/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/85/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/85/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/85/10,"",2018-03-20 09:28:50,,,2040,64,Discontinuous low dense urban area,t,64,Discontinuous low dense urban area,"",1,0-10,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,8,Lava flow,,,2,Vegetated,"",7,Rural residential area,School 
210,0101000020E6100000ECA353573EFF41401DB4B2D8814ED3BF,0,Njoro 3,35.99409,-0.3016667,f,http://geonetwork.floweredproject.org/floweredbe/location/210,http://geonetwork.floweredproject.org/floweredbe/groundtruth/88/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/88/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/88/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/88/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/88/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/88/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/88/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/88/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/88/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/88/10,"",2018-03-20 11:44:01,,,2020,30,Shrubland,f,30,Shrubland,"",2,10-30,2,Igneous,11,Extrusive,29,Pyroclastics,35,Fail,39,Unwelded,47,Non fractured,51,Unaltered,9,"Midslope ridge, small hills in plain",1,Volcanic landforms,9,Flank,,,5,Shrubs,"",4,Pasture,""
226,0101000020E61000000D3E2883FEFD4140F174F8B53F61CABF,0,Kabarak (point1),35.9843296,-0.2060928,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/91/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/91/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/91/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/91/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/91/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/91/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/91/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/91/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/91/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/91/10,"",2018-03-20 08:34:28,,,2010,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover,"",5,>75,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,7,Lava flow field,,,4,Herbaceous,"",3,Non-Irrigated land,Cereals e.g wheat.barley
230,0101000020E610000000CF51A280F74140E682E96AE1E8D0BF,0,Sobea (point5),35.9336131,-0.2642139,f,http://geonetwork.floweredproject.org/floweredbe/location/230,http://geonetwork.floweredproject.org/floweredbe/groundtruth/94/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/94/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/94/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/94/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/94/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/94/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/94/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/94/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/94/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/94/10,"",2018-03-20 09:29:09,,,2040,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover,"",5,>75,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,7,Lava flow field,,,4,Herbaceous,"",3,Non-Irrigated land,""
